﻿ArtsPond: Open Data,,,,,,,,,
"Last Update November 22, 2021",,,,,,,,,
,,,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15
,Print resource downloads,,"5,946","3,051","2,532","2,270","2,245",923,720
,Audio resource plays,,10,52,"1,064",0,0,N/A,N/A
,Video resource plays,,"14,206","6,944",327,339,204,N/A,N/A
,Growth in total resource views from prior year,,101%,156%,50%,7%,165%,28%,N/A
FUNDRAISING,,,,,,,,,
,Number of grant proposals requested,,11,10,7,88,6,N/A,N/A
,Number of grant proposals awarded,,4,4,4,3,2,N/A,N/A
,Number grant proposal results pending,,4,2,2,N/A,N/A,N/A,N/A
,Value of grants requested,,"$4,441,105","$2,295,000","$757,244","$811,660","$898,000",N/A,N/A
,Value of grants awarded,,"$559,606","$464,518","$583,244","$44,214","$10,092",N/A,N/A
,Value of grants pending,,"$3,375,000","$1,575,000","$40,000",$0,$0,N/A,N/A
HUMAN RESOURCES,,,,,,,,,
,Number of employees,,7,8,7,3,2,N/A,N/A
,Full time equivalency of employees,,1.9,1.5,1.6,0.65,0.12,N/A,N/A
,Number of contract staff,,60,30,67,10,2,N/A,N/A
,Full time equivalency of contract staff,,2.2,3.8,1.8,1,1.8,N/A,N/A
,Number of community partners,,150,165,150,135,75,N/A,N/A
,Number of volunteers,,20,50,75,73,29,N/A,N/A
FOUNDERISMS,,,,,,,,,
,Total hours worked by Founder,,"3,669","4,040","2,765","3,270","2,575",N/A,N/A
,In-kind hours worked by Founder,,"1,974","1,736",990,"2,385","2,575",N/A,N/A
,Cash compensated hours worked by Founder,,"1,695","2,304","1,775",885,0,N/A,N/A
,"Total Founder contributions and compensation, cash + in-kind",,"$166,004","$198,326","$109,950","$136,000","$88,825",N/A,N/A
,"Founder contributed expenses, in-kind",,"$18,120","$24,060","$12,875","$22,715","$15,000",N/A,N/A
,"Founder contributed fees, in-kind",,"$78,970","$69,810","$33,125","$83,050","$77,100",N/A,N/A
,Founder cash compensated fees,,"$68,914","$104,456","$61,950","$30,775",$0,N/A,N/A
,Total Founder compensated (cash) less contributed (in-kind) fees and expenses,,"-$28,176","$10,586","$15,950","-$74,990","-$92,100",N/A,N/A
FINANCE,,,,,,,,,
,Total revenue,,"$392,435","$552,280","$264,339","$158,242","$94,584",N/A,N/A
,,Earned revenue,"9,760","22,964","121,890","23,711",0,N/A,N/A
,,Net investment income,137.12,0,0,0,0,N/A,N/A
,,Private sector revenue,"104,790","111,310","19,951","100,249","93,003",N/A,N/A
,,Public sector revenue,"277,748","418,006","122,498","34,282","1,582",N/A,N/A
,Total expenses,,"$390,968","$552,017","$264,259","$156,923","$94,587",N/A,N/A
,,Artistic expenses,"205,200","359,095","48,469","3,809",0,N/A,N/A
,,Programming expenses,"61,339","84,077","147,724","63,133",978,N/A,N/A
,,Marketing expenses,"35,063","19,024","9,845","23,166","18,095",N/A,N/A
,,Fundraising expenses,"13,180","13,960","7,470","22,765","16,920",N/A,N/A
,,Administration expenses,"76,186","76,097","50,752","44,050","58,594",N/A,N/A
,Surplus (deficit) for the year,,"$1,467",$27,$80,"$1,319",-$3,N/A,N/A
,Accumulated surplus (deficit),,"$1,467",$27,$80,"$1,319",-$3,N/A,N/A
